﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,343,48.1,78.24,370,51.9,80.59,6,719,80.11,786,830,1618,0,.,0.00,0,.,0.00,0,0,0.00,16,48.5,3.65,17,51.5,3.70,0,33,3.68,2,40.0,0.46,3,60.0,0.65,0,5,0.56,14,50.0,3.19,14,50.0,3.05,0,28,3.12
10-19 ans,941,54.4,217.01,788,45.6,174.61,8,1737,196.29,1297,1125,2425,0,.,0.00,0,.,0.00,0,0,0.00,15,53.6,3.46,13,46.4,2.88,0,28,3.16,2,66.7,0.46,1,33.3,0.22,0,3,0.34,13,52.0,3.00,12,48.0,2.66,0,25,2.83
20-29 ans,3719,60.4,726.54,2436,39.6,440.83,46,6201,582.54,4005,2789,6817,1,33.3,0.20,2,66.7,0.36,0,3,0.28,90,66.2,17.58,46,33.8,8.32,0,136,12.78,17,54.8,3.32,14,45.2,2.53,0,31,2.91,73,69.5,14.26,32,30.5,5.79,0,105,9.86
30-39 ans,3917,61.3,708.67,2477,38.7,431.80,48,6442,571.92,4035,2789,6844,3,75.0,0.54,1,25.0,0.17,0,4,0.36,137,58.3,24.79,98,41.7,17.08,0,235,20.86,22,41.5,3.98,31,58.5,5.40,0,53,4.71,115,63.2,20.81,67,36.8,11.68,0,182,16.16
40-49 ans,4642,61.2,851.05,2944,38.8,522.30,32,7618,686.86,4768,3279,8063,7,33.3,1.28,14,66.7,2.48,0,21,1.89,163,40.0,29.88,244,60.0,43.29,0,407,36.70,37,32.2,6.78,78,67.8,13.84,0,115,10.37,126,43.2,23.10,166,56.8,29.45,0,292,26.33
50-59 ans,4198,57.4,713.35,3111,42.6,521.50,12,7321,617.79,4364,3370,7743,40,40.8,6.80,58,59.2,9.72,0,98,8.27,315,40.9,53.53,456,59.1,76.44,0,771,65.06,80,33.2,13.59,161,66.8,26.99,0,241,20.34,235,44.3,39.93,295,55.7,49.45,0,530,44.72
60-69 ans,2287,50.7,394.43,2225,49.3,391.23,4,4516,393.19,2275,2182,4460,125,39.2,21.56,194,60.8,34.11,0,319,27.77,405,40.8,69.85,587,59.2,103.21,0,992,86.37,103,33.4,17.76,205,66.6,36.05,0,308,26.82,302,44.2,52.08,382,55.8,67.17,0,684,59.55
70-79 ans,2105,51.5,535.87,1985,48.5,549.87,3,4093,542.97,1701,1451,3152,417,43.7,106.16,538,56.3,149.03,0,955,126.69,657,45.9,167.25,773,54.1,214.13,0,1430,189.70,117,34.5,29.78,222,65.5,61.50,0,339,44.97,540,49.5,137.47,551,50.5,152.63,0,1091,144.73
80-89 ans,4103,64.7,2170.87,2237,35.3,1624.23,1,6341,1940.75,2895,1163,4059,1088,51.6,575.65,1021,48.4,741.32,0,2109,645.49,1078,57.6,570.36,793,42.4,575.78,0,1871,572.64,80,48.5,42.33,85,51.5,61.72,0,165,50.50,998,58.5,528.03,708,41.5,514.06,0,1706,522.14
90 ans et plus,3394,77.1,5905.90,1010,22.9,4152.96,0,4404,5384.65,2169,465,2634,1231,68.9,2142.06,556,31.1,2286.18,0,1787,2184.92,653,69.3,1136.28,289,30.7,1188.32,0,942,1151.76,14,51.9,24.36,13,48.1,53.45,0,27,33.01,639,69.8,1111.92,276,30.2,1134.87,0,915,1118.75
Inconnu,1,20.0,.,4,80.0,.,9,14,.,14,14,28,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,29650,60.2,691.19,19587,39.8,456.72,169,49406,575.94,28309,19457,47843,2912,55.0,67.88,2384,45.0,55.59,0,5296,61.74,3529,51.6,82.27,3316,48.4,77.32,0,6845,79.79,474,36.8,11.05,813,63.2,18.96,0,1287,15.00,3055,55.0,71.22,2503,45.0,58.36,0,5558,64.79
Taux standardisés,.,.,656.52,.,.,473.39,.,.,569.87,.,.,.,.,.,51.30,.,.,64.03,.,.,56.87,.,.,70.48,.,.,81.91,.,.,75.99,.,.,10.29,.,.,19.04,.,.,14.51,.,.,60.18,.,.,62.87,.,.,61.47

