﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,4227,48.1,979.76,4562,51.9,1007.89,79,8868,1003.10,4693,5021,9714,0,.,0.00,0,.,0.00,0,0,0.00,12,36.4,2.78,21,63.6,4.64,0,33,3.73,3,25.0,0.70,9,75.0,1.99,0,12,1.36,9,42.9,2.09,12,57.1,2.65,0,21,2.38
10-19 ans,5979,48.4,1370.19,6372,51.6,1406.11,139,12490,1404.11,6358,6774,13134,1,100.0,0.23,0,0.0,0.00,0,1,0.11,9,45.0,2.06,11,55.0,2.43,0,20,2.25,2,50.0,0.46,2,50.0,0.44,0,4,0.45,7,43.8,1.60,9,56.3,1.99,0,16,1.80
20-29 ans,5987,48.0,1197.38,6481,52.0,1196.96,126,12594,1209.26,6344,6696,13041,0,0.0,0.00,1,100.0,0.18,0,1,0.10,95,63.8,19.00,54,36.2,9.97,0,149,14.31,12,66.7,2.40,6,33.3,1.11,0,18,1.73,83,63.4,16.60,48,36.6,8.87,0,131,12.58
30-39 ans,5673,50.8,1028.52,5502,49.2,956.11,125,11300,1002.64,6080,5916,11998,2,66.7,0.36,1,33.3,0.17,0,3,0.27,139,46.5,25.20,160,53.5,27.80,0,299,26.53,24,36.4,4.35,42,63.6,7.30,0,66,5.86,115,49.4,20.85,118,50.6,20.51,0,233,20.67
40-49 ans,5786,51.1,1046.17,5538,48.9,968.67,114,11438,1016.91,6217,5942,12159,5,45.5,0.90,6,54.5,1.05,0,11,0.98,133,33.9,24.05,259,66.1,45.30,0,392,34.85,28,28.3,5.06,71,71.7,12.42,0,99,8.80,105,35.8,18.99,188,64.2,32.88,0,293,26.05
50-59 ans,4487,47.6,779.64,4946,52.4,847.14,102,9535,822.43,4823,5255,10079,10,25.6,1.74,29,74.4,4.97,0,39,3.36,250,36.3,43.44,439,63.7,75.19,0,689,59.43,72,31.2,12.51,159,68.8,27.23,0,231,19.92,178,38.9,30.93,280,61.1,47.96,0,458,39.50
60-69 ans,2593,46.3,438.99,3009,53.7,518.94,53,5655,483.12,2737,3196,5933,32,29.9,5.42,75,70.1,12.93,0,107,9.14,279,39.6,47.23,425,60.4,73.30,0,704,60.14,93,37.1,15.74,158,62.9,27.25,0,251,21.44,186,41.1,31.49,267,58.9,46.05,0,453,38.70
70-79 ans,1208,49.6,296.23,1228,50.4,326.78,11,2447,312.28,1249,1230,2479,70,40.7,17.17,102,59.3,27.14,0,172,21.95,270,46.1,66.21,316,53.9,84.09,0,586,74.78,75,45.7,18.39,89,54.3,23.68,0,164,20.93,195,46.2,47.82,227,53.8,60.41,0,422,53.86
80-89 ans,825,58.8,425.49,577,41.2,401.13,1,1403,415.41,885,575,1460,77,43.3,39.71,101,56.7,70.22,0,178,52.70,218,50.2,112.43,216,49.8,150.16,0,434,128.50,25,40.3,12.89,37,59.7,25.72,0,62,18.36,193,51.9,99.54,179,48.1,124.44,0,372,110.15
90 ans et plus,432,74.5,718.50,148,25.5,562.61,0,580,671.06,376,123,501,76,61.3,126.40,48,38.7,182.47,0,124,143.47,91,62.3,151.35,55,37.7,209.08,0,146,168.92,7,77.8,11.64,2,22.2,7.60,0,9,10.41,84,61.3,139.71,53,38.7,201.47,0,137,158.51
Inconnu,6,46.2,.,7,53.8,.,51,64,.,2,0,2,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,37203,49.2,865.10,38370,50.8,891.49,801,76374,887.61,39764,40728,80500,273,42.9,6.35,363,57.1,8.43,0,636,7.39,1496,43.3,34.79,1956,56.7,45.45,0,3452,40.12,341,37.2,7.93,575,62.8,13.36,0,916,10.65,1155,45.5,26.86,1381,54.5,32.09,0,2536,29.47
Taux standardisés,.,.,887.69,.,.,895.38,.,.,900.60,.,.,.,.,.,4.97,.,.,8.77,.,.,6.67,.,.,32.50,.,.,46.13,.,.,39.10,.,.,7.56,.,.,13.45,.,.,10.48,.,.,24.95,.,.,32.68,.,.,28.62

