﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,1692,46.7,392.27,1930,53.3,426.03,154,3776,426.98,2096,2433,4534,0,0.0,0.00,1,100.0,0.22,0,1,0.11,194,44.8,44.98,239,55.2,52.76,1,434,49.08,13,41.9,3.01,18,58.1,3.97,0,31,3.51,181,45.0,41.96,221,55.0,48.78,1,403,45.57
10-19 ans,2943,63.2,658.69,1711,36.8,368.80,133,4787,525.62,3394,2324,5720,0,.,0.00,0,.,0.00,0,0,0.00,75,53.2,16.79,66,46.8,14.23,0,141,15.48,12,66.7,2.69,6,33.3,1.29,0,18,1.98,63,51.2,14.10,60,48.8,12.93,0,123,13.51
20-29 ans,15287,74.7,3068.91,5178,25.3,959.73,171,20636,1988.73,15224,5816,21041,0,.,0.00,0,.,0.00,0,0,0.00,351,75.6,70.46,113,24.4,20.94,0,464,44.72,10,52.6,2.01,9,47.4,1.67,0,19,1.83,341,76.6,68.46,104,23.4,19.28,0,445,42.89
30-39 ans,17207,73.7,3088.39,6145,26.3,1052.42,163,23515,2060.83,17194,6839,24036,2,50.0,0.36,2,50.0,0.34,0,4,0.35,408,78.5,73.23,112,21.5,19.18,0,520,45.57,18,52.9,3.23,16,47.1,2.74,0,34,2.98,390,80.2,70.00,96,19.8,16.44,0,486,42.59
40-49 ans,17161,72.9,3051.07,6366,27.1,1093.05,153,23680,2068.36,17290,7076,24371,5,100.0,0.89,0,0.0,0.00,0,5,0.44,199,51.8,35.38,185,48.2,31.76,0,384,33.54,25,43.1,4.44,33,56.9,5.67,0,58,5.07,174,53.4,30.94,152,46.6,26.10,0,326,28.47
50-59 ans,12569,67.0,2234.34,6191,33.0,1084.17,159,18919,1668.97,12524,6716,19240,20,66.7,3.56,10,33.3,1.75,0,30,2.65,309,45.9,54.93,364,54.1,63.74,0,673,59.37,43,42.6,7.64,58,57.4,10.16,0,101,8.91,266,46.5,47.29,306,53.5,53.59,0,572,50.46
60-69 ans,6125,55.8,1021.70,4857,44.2,824.34,74,11056,930.10,6063,5063,11126,41,47.1,6.84,46,52.9,7.81,0,87,7.32,557,42.1,92.91,765,57.9,129.84,0,1322,111.21,63,37.5,10.51,105,62.5,17.82,0,168,14.13,494,42.8,82.40,660,57.2,112.02,0,1154,97.08
70-79 ans,5265,48.4,1248.59,5619,51.6,1441.72,25,10909,1344.44,5001,5357,10359,76,36.5,18.02,132,63.5,33.87,0,208,25.63,1079,44.6,255.88,1342,55.4,344.33,0,2421,298.37,98,39.0,23.24,153,61.0,39.26,0,251,30.93,981,45.2,232.64,1189,54.8,305.07,0,2170,267.43
80-89 ans,5848,56.7,2927.26,4463,43.3,2954.36,14,10325,2942.92,5293,3869,9162,204,44.3,102.11,256,55.7,169.46,0,460,131.11,1472,49.2,736.82,1519,50.8,1005.53,0,2991,852.52,64,40.3,32.04,95,59.7,62.89,0,159,45.32,1408,49.7,704.79,1424,50.3,942.64,0,2832,807.20
90 ans et plus,3683,69.8,5914.76,1594,30.2,5678.26,5,5282,5846.80,3329,1371,4701,229,59.8,367.77,154,40.2,548.59,0,383,423.95,867,59.5,1392.37,591,40.5,2105.30,0,1458,1613.90,16,59.3,25.70,11,40.7,39.18,0,27,29.89,851,59.5,1366.67,580,40.5,2066.12,0,1431,1584.02
Inconnu,8,66.7,.,4,33.3,.,14,26,.,24,11,35,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,87788,66.6,2022.01,44058,33.4,1012.39,1065,132911,1528.85,87432,46875,134325,577,49.0,13.29,601,51.0,13.81,0,1178,13.55,5511,51.0,126.93,5296,49.0,121.69,1,10808,124.32,362,41.8,8.34,504,58.2,11.58,0,866,9.96,5149,51.8,118.60,4792,48.2,110.11,1,9942,114.36
Taux standardisés,.,.,2027.73,.,.,1023.36,.,.,1526.54,.,.,.,.,.,9.80,.,.,14.75,.,.,11.79,.,.,108.29,.,.,123.56,.,.,113.76,.,.,7.52,.,.,11.31,.,.,9.29,.,.,100.76,.,.,112.25,.,.,104.47

