﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,2354,43.9,545.72,3008,56.1,664.10,80,5442,615.41,304,350,655,0,.,0.00,0,.,0.00,0,0,0.00,468,44.2,108.50,592,55.8,130.70,0,1060,119.87,20,35.1,4.64,37,64.9,8.17,0,57,6.45,448,44.7,103.86,555,55.3,122.53,0,1003,113.42
10-19 ans,1985,63.5,439.37,1141,36.5,243.05,23,3149,341.82,263,172,435,0,0.0,0.00,1,100.0,0.21,0,1,0.11,178,60.1,39.40,118,39.9,25.14,0,296,32.13,11,47.8,2.43,12,52.2,2.56,0,23,2.50,167,61.2,36.96,106,38.8,22.58,0,273,29.63
20-29 ans,17167,79.2,3454.72,4522,20.8,840.37,121,21810,2107.23,1316,478,1794,1,50.0,0.20,1,50.0,0.19,0,2,0.19,615,71.7,123.76,243,28.3,45.16,0,858,82.90,14,42.4,2.82,19,57.6,3.53,0,33,3.19,601,72.8,120.95,224,27.2,41.63,0,825,79.71
30-39 ans,24024,78.9,4293.79,6408,21.1,1090.02,157,30589,2665.98,1829,622,2451,1,25.0,0.18,3,75.0,0.51,0,4,0.35,882,70.1,157.64,377,29.9,64.13,0,1259,109.73,34,47.9,6.08,37,52.1,6.29,0,71,6.19,848,71.4,151.56,340,28.6,57.84,0,1188,103.54
40-49 ans,24875,78.4,4390.62,6843,21.6,1166.81,158,31876,2764.57,1966,682,2649,5,35.7,0.88,9,64.3,1.53,0,14,1.21,513,47.8,90.55,561,52.2,95.66,0,1074,93.15,43,42.2,7.59,59,57.8,10.06,0,102,8.85,470,48.4,82.96,502,51.6,85.60,0,972,84.30
50-59 ans,21215,71.7,3819.45,8365,28.3,1482.01,149,29729,2654.65,2090,982,3073,15,38.5,2.70,24,61.5,4.25,0,39,3.48,873,43.3,157.17,1144,56.7,202.68,0,2017,180.11,75,39.5,13.50,115,60.5,20.37,0,190,16.97,798,43.7,143.67,1029,56.3,182.31,0,1827,163.14
60-69 ans,13905,56.7,2303.76,10617,43.3,1788.96,102,24624,2057.06,1532,1196,2729,88,45.4,14.58,106,54.6,17.86,0,194,16.21,2304,44.1,381.72,2915,55.9,491.18,0,5219,435.99,184,41.4,30.48,260,58.6,43.81,0,444,37.09,2120,44.4,351.24,2655,55.6,447.37,0,4775,398.90
70-79 ans,15915,50.0,3715.11,15930,50.0,4019.35,37,31882,3865.81,1726,1776,3502,248,38.8,57.89,391,61.2,98.65,0,639,77.48,4812,46.6,1123.29,5514,53.4,1391.26,0,10326,1252.06,258,38.2,60.23,418,61.8,105.47,0,676,81.97,4554,47.2,1063.06,5096,52.8,1285.79,0,9650,1170.10
80-89 ans,18821,56.5,9247.29,14512,43.5,9345.19,21,33354,9295.51,2302,1949,4251,537,44.3,263.84,674,55.7,434.03,0,1211,337.50,6042,50.8,2968.60,5862,49.2,3774.91,0,11904,3317.55,154,37.8,75.66,253,62.2,162.92,0,407,113.43,5888,51.2,2892.94,5609,48.8,3611.99,0,11497,3204.13
90 ans et plus,11683,70.0,18508.60,5015,30.0,17335.55,5,16703,18145.38,1304,615,1919,622,62.0,985.39,382,38.0,1320.47,0,1004,1090.70,3191,60.6,5055.29,2079,39.4,7186.56,0,5270,5725.09,42,54.5,66.54,35,45.5,120.99,0,77,83.65,3149,60.6,4988.75,2044,39.4,7065.57,0,5193,5641.44
Inconnu,10,47.6,.,11,52.4,.,57,78,.,9,1,10,2,100.0,.,0,0.0,.,0,2,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,151954,66.6,3485.05,76372,33.4,1746.32,910,229236,2624.80,14641,8823,23468,1519,48.8,34.84,1591,51.2,36.38,0,3110,35.61,19878,50.6,455.90,19405,49.4,443.72,0,39283,449.80,835,40.1,19.15,1245,59.9,28.47,0,2080,23.82,19043,51.2,436.75,18160,48.8,415.25,0,37203,425.98
Taux standardisés,.,.,3337.21,.,.,1748.33,.,.,2537.31,.,.,.,.,.,24.82,.,.,37.79,.,.,30.30,.,.,373.66,.,.,441.68,.,.,401.59,.,.,16.75,.,.,27.43,.,.,21.73,.,.,356.91,.,.,414.24,.,.,379.86

