﻿dateDebutCDC,semCDC,nbrCriblageBA1,nbrCriblageBA1_p,nbrCriblageBA2,nbrCriblageBA2_p,nbrCriblageBA1LSPQ,nbrCriblageBA1LSPQ_p,nbrCriblageBA2LSPQ,nbrCriblageBA2LSPQ_p,nbrCriblageDelta,nbrCriblageDelta_p,nbrSommeCriblageBA1,nbrSommeCriblageBA1_p,nbrSommeCriblageBA2,nbrSommeCriblageBA2_p
2021-12-19,2021-51,0,0,0,0,7,100,0,0,0,0,7,100,0,0
2021-12-26,2021-52,0,0,0,0,63,100,0,0,0,0,63,100,0,0
2022-01-16,mars-22,0,0,0,0,1,100,0,0,0,0,1,100,0,0
2022-01-23,avr-22,1,50,0,0,1,50,0,0,0,0,2,100,0,0
2022-01-30,mai-22,504,91.636364,2,0.3636364,36,6.5454545,8,1.4545455,0,0.0,540,98.2,10,1.8
2022-02-06,juin-22,926,88.274547,11,1.0486177,74,7.0543375,35,3.336511,3,0.3,1000,95.3,46,4.4
2022-02-13,juil-22,720,84.309133,4,0.4683841,103,12.06089,27,3.1615925,0,0.0,823,96.4,31,3.6
2022-02-20,août-22,503,83.833333,5,0.8333333,49,8.1666667,43,7.1666667,0,0.0,552,92.0,48,8.0
2022-02-27,sept-22,368,84.597701,4,0.9195402,21,4.8275862,42,9.6551724,0,0.0,389,89.6,46,10.4
2022-03-06,oct-22,385,70.383912,3,0.5484461,16,2.9250457,143,26.142596,0,0.0,401,73.3,146,26.7
2022-03-13,nov-22,309,46.536145,154,23.192771,43,6.4759036,158,23.795181,0,0.0,352,53.0,312,47.0
2022-03-20,déc-22,175,31.25,324,57.857143,18,3.2142857,43,7.6785714,0,0.0,193,34.5,367,65.5
2022-03-27,2022-13,119,22.118959,365,67.843866,18,3.3457249,36,6.6914498,0,0.0,137,25.5,401,74.5
2022-04-03,2022-14,67,16.105769,349,83.894231,0,0,0,0,0,0.0,67,16.1,349,83.9
