﻿Date,Regroupement,Croisement,Nom,psi_quo_pos_t
Date inconnue,Région,RSS01,01 - Bas-Saint-Laurent,.
Date inconnue,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,.
Date inconnue,Région,RSS03,03 - Capitale-Nationale,.
Date inconnue,Région,RSS04,04 - Mauricie et Centre-du-Québec,.
Date inconnue,Région,RSS05,05 - Estrie,.
Date inconnue,Région,RSS06,06 - Montréal,.
Date inconnue,Région,RSS07,07 - Outaouais,.
Date inconnue,Région,RSS08,08 - Abitibi-Témiscamingue,.
Date inconnue,Région,RSS09,09 - Côte-Nord,.
Date inconnue,Région,RSS10,10 - Nord-du-Québec,.
Date inconnue,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,.
Date inconnue,Région,RSS12,12 - Chaudière-Appalaches,.
Date inconnue,Région,RSS13,13 - Laval,.
Date inconnue,Région,RSS14,14 - Lanaudière,.
Date inconnue,Région,RSS15,15 - Laurentides,.
Date inconnue,Région,RSS16,16 - Montérégie,.
Date inconnue,Région,RSS17,17 - Nunavik,.
Date inconnue,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,.
Date inconnue,Région,RSS00,Inconnu,.
Date inconnue,Région,RSS98,Hors Québec,.
Date inconnue,Région,RSS99,Ensemble du Québec,.
Date inconnue,Groupe de région,REG01,Montréal et Laval,.
Date inconnue,Groupe de région,REG02,Ceinture de Montréal,.
Date inconnue,Groupe de région,REG03,Autres régions,.
Date inconnue,Groupe de région,REG00,Inconnu,.
Date inconnue,Groupe de région,REG98,Hors Québec,.
Date inconnue,Groupe d'âge,0_9,0-9 ans,.
Date inconnue,Groupe d'âge,10_19,10-19 ans,.
Date inconnue,Groupe d'âge,20_29,20-29 ans,.
Date inconnue,Groupe d'âge,30_39,30-39 ans,.
Date inconnue,Groupe d'âge,40_49,40-49 ans,.
Date inconnue,Groupe d'âge,50_59,50-59 ans,.
Date inconnue,Groupe d'âge,60_69,60-69 ans,.
Date inconnue,Groupe d'âge,70_79,70-79 ans,.
Date inconnue,Groupe d'âge,80_89,80-89 ans,.
Date inconnue,Groupe d'âge,90_,90 ans et plus,.
Date inconnue,Groupe d'âge,INC,Inconnu,.
Date inconnue,Groupe d'âge,TOT,Total,.
Date inconnue,Sexe,MASC,Masculin,.
Date inconnue,Sexe,FEM,Féminin,.
Date inconnue,Sexe,INC,Inconnu,.
Date inconnue,Sexe,TOT,Total,.
2020-01-23,Région,RSS01,01 - Bas-Saint-Laurent,.
2020-01-23,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,.
2020-01-23,Région,RSS03,03 - Capitale-Nationale,.
2020-01-23,Région,RSS04,04 - Mauricie et Centre-du-Québec,.
2020-01-23,Région,RSS05,05 - Estrie,.
2020-01-23,Région,RSS06,06 - Montréal,0
2020-01-23,Région,RSS07,07 - Outaouais,.
2020-01-23,Région,RSS08,08 - Abitibi-Témiscamingue,.
2020-01-23,Région,RSS09,09 - Côte-Nord,.
2020-01-23,Région,RSS10,10 - Nord-du-Québec,.
2020-01-23,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,.
2020-01-23,Région,RSS12,12 - Chaudière-Appalaches,.
2020-01-23,Région,RSS13,13 - Laval,.
2020-01-23,Région,RSS14,14 - Lanaudière,.
2020-01-23,Région,RSS15,15 - Laurentides,.
2020-01-23,Région,RSS16,16 - Montérégie,.
2020-01-23,Région,RSS17,17 - Nunavik,.
2020-01-23,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,.
2020-01-23,Région,RSS00,Inconnu,.
2020-01-23,Région,RSS98,Hors Québec,.
2020-01-23,Région,RSS99,Ensemble du Québec,0
2020-01-23,Groupe de région,REG01,Montréal et Laval,0
2020-01-23,Groupe de région,REG02,Ceinture de Montréal,.
2020-01-23,Groupe de région,REG03,Autres régions,.
2020-01-23,Groupe de région,REG00,Inconnu,.
2020-01-23,Groupe de région,REG98,Hors Québec,.
2020-01-23,Groupe d'âge,0_9,0-9 ans,.
2020-01-23,Groupe d'âge,10_19,10-19 ans,.
2020-01-23,Groupe d'âge,20_29,20-29 ans,.
2020-01-23,Groupe d'âge,30_39,30-39 ans,0
2020-01-23,Groupe d'âge,40_49,40-49 ans,0
2020-01-23,Groupe d'âge,50_59,50-59 ans,.
2020-01-23,Groupe d'âge,60_69,60-69 ans,.
2020-01-23,Groupe d'âge,70_79,70-79 ans,.
2020-01-23,Groupe d'âge,80_89,80-89 ans,.
2020-01-23,Groupe d'âge,90_,90 ans et plus,.
2020-01-23,Groupe d'âge,INC,Inconnu,.
2020-01-23,Groupe d'âge,TOT,Total,0
2020-01-23,Sexe,MASC,Masculin,0
2020-01-23,Sexe,FEM,Féminin,.
2020-01-23,Sexe,INC,Inconnu,.
2020-01-23,Sexe,TOT,Total,0
2020-01-24,Région,RSS01,01 - Bas-Saint-Laurent,.
2020-01-24,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,.
2020-01-24,Région,RSS03,03 - Capitale-Nationale,.
2020-01-24,Région,RSS04,04 - Mauricie et Centre-du-Québec,.
2020-01-24,Région,RSS05,05 - Estrie,.
2020-01-24,Région,RSS06,06 - Montréal,.
2020-01-24,Région,RSS07,07 - Outaouais,.
2020-01-24,Région,RSS08,08 - Abitibi-Témiscamingue,.
2020-01-24,Région,RSS09,09 - Côte-Nord,.
2020-01-24,Région,RSS10,10 - Nord-du-Québec,.
2020-01-24,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,.
2020-01-24,Région,RSS12,12 - Chaudière-Appalaches,.
