﻿"Décès observés (toutes causes et ayant la COVID-19 comme cause initiale), décès attendus et surmortalité selon le groupe d’âge, Québec, 2020-2023",,,,,,,,,,,,,,,,
"Note : La dernière semaine présentée (semaine CDC 38 de 2023) se termine le 23 septembre 2023. Les ""…"" indiquent une valeur non connue. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Groupe d'âge,Année CDC,Semaine CDC,Premier jour de la semaine CDC,"Dernier jour
de la semaine CDC","Décès observés toutes causes
(N)","Décès attendus toutes causes
(N)","Seuil inférieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Seuil supérieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Surmortalité
(N)

(décès observés-décès attendus)","Surmortalité
(%)

((décès observés-décès attendus) / décès attendus)*100","Décès ayant la COVID-19 comme cause initiale
(N)",,,,,
,,,,,,,,,,,,,,,,
Total (tous âges),2020,1,2019-12-29,2020-01-04,1472,1487,1408,1561,-15,-1.0,0,,,,,
Total (tous âges),2020,2,2020-01-05,2020-01-11,1501,1506,1428,1590,-5,-0.3,0,,,,,
Total (tous âges),2020,3,2020-01-12,2020-01-18,1475,1513,1435,1588,-38,-2.5,0,,,,,
Total (tous âges),2020,4,2020-01-19,2020-01-25,1509,1512,1437,1588,-3,-0.2,0,,,,,
Total (tous âges),2020,5,2020-01-26,2020-02-01,1433,1504,1423,1584,-71,-4.7,0,,,,,
Total (tous âges),2020,6,2020-02-02,2020-02-08,1487,1492,1413,1569,-5,-0.3,0,,,,,
Total (tous âges),2020,7,2020-02-09,2020-02-15,1395,1478,1403,1558,-83,-5.6,0,,,,,
Total (tous âges),2020,8,2020-02-16,2020-02-22,1368,1464,1388,1542,-96,-6.5,0,,,,,
Total (tous âges),2020,9,2020-02-23,2020-02-29,1482,1449,1376,1524,33,2.3,0,,,,,
Total (tous âges),2020,10,2020-03-01,2020-03-07,1394,1435,1359,1512,-41,-2.9,0,,,,,
Total (tous âges),2020,11,2020-03-08,2020-03-14,1374,1422,1347,1500,-48,-3.4,1,,,,,
Total (tous âges),2020,12,2020-03-15,2020-03-21,1365,1411,1337,1488,-46,-3.2,4,,,,,
Total (tous âges),2020,13,2020-03-22,2020-03-28,1492,1400,1326,1477,92,6.6,36,,,,,
Total (tous âges),2020,14,2020-03-29,2020-04-04,1519,1390,1316,1464,129,9.3,147,,,,,
Total (tous âges),2020,15,2020-04-05,2020-04-11,1773,1378,1304,1453,395,28.7,393,,,,,
Total (tous âges),2020,16,2020-04-12,2020-04-18,1849,1364,1292,1438,485,35.6,599,,,,,
Total (tous âges),2020,17,2020-04-19,2020-04-25,2038,1347,1271,1418,691,51.3,749,,,,,
